"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gettoni di presenza Consiglieri Comunali anno 2022";"100.42 KB";"14/07/2023";"14/07/2023"
"Indennit� forfettaria amministratori anno 2022";"0.56 MB";"14/07/2023";"14/07/2023"
"Indennit� di carica Sindaco e Assessori anno 2022";"425.52 KB";"14/07/2023";"14/07/2023"
"Decreto n. 12 del 02.11.2020 - nomina Assessori comunali e Vicesindaco";"199.48 KB";"29/06/2023";"29/06/2023"
"Delibera del Consiglio Comunale n. 33 del 03.11.2020 - Convalida degli eletti";"376.12 KB";"29/06/2023";"29/06/2023"
"Verbale delle operazioni dell'adunanza dei Presidenti delle sezioni del 26.10.2020";"7.68 MB";"29/06/2023";"29/06/2023"
"C.V. - Anedda Filippo";"180.75 KB";"22/02/2021";"22/02/2021"
"C.V. - Lobina Tiziana";"0.5 MB";"22/02/2021";"22/02/2021"
"C.V. - Mereu Alessandro";"1.05 MB";"22/02/2021";"22/02/2021"
"C.V. - Murgia Massimo";"0.68 MB";"22/02/2021";"22/02/2021"
"C.V. - Orgiana Igor";"153.39 KB";"22/02/2021";"22/02/2021"
"C.V. - Piseddu Daniela";"125.92 KB";"22/02/2021";"22/02/2021"
"C.V. Vitellaro Maurizio";"0.63 MB";"22/02/2021";"22/02/2021"
"C.V. - Cavalleri Andrea";"1.43 MB";"22/02/2021";"22/02/2021"
"CV - Pisano Fulvio";"0.52 MB";"22/02/2021";"22/02/2021"
