"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato G.C. n. 9 del 31.01.2024 - Modello patto d'integrit�";"30.72 KB";"12/02/2024";"12/02/2024"
"Allegato G.C. n. 9 del 31.01.2024 - sottosezione rischi corruzione 2024";"100.52 KB";"12/02/2024";"12/02/2024"
"Allegato d) G.C. n. 9 del 31.01.2024 - Misure trasparenza";"60.2 KB";"12/02/2024";"12/02/2024"
"Allegato c1) G.C. n. 9 del 31.01.2024 - Individuazione delle principali misure per aree di rischio";"30.49 KB";"12/02/2024";"12/02/2024"
"Allegato c) G.C. n. 9 del 31.01.2024 - Individuazione e programmazione delle misure";"32.69 KB";"12/02/2024";"12/02/2024"
"Allegato b) G.C. n. 9 del 31.01.2024 - Analisi rischi";"25.11 KB";"12/02/2024";"12/02/2024"
"Allegato A) G.C. n. 9 del 31.01.2024 - Mappatura dei processi e catalogo rischi";"35.25 KB";"12/02/2024";"12/02/2024"
"Delibera G.C. n. 9 del 31.01.2024 - approvazione PIAO  2024-2026";"335.28 KB";"12/02/2024";"12/02/2024"
"Allegato delibera G.C. n. 106 del 04.12.2023";"155.03 KB";"11/12/2023";"11/12/2023"
"Delibera G.C. n. 106 del 04.12.2023 Modifica PIAO 2023- 2025 - Sezione 3 .1 Dotazione organica e struttura organizzativa - 3.4 Programmazione triennale fabbisogno personale ""2023- 2025"" ANNO 2024";"137.88 KB";"11/12/2023";"11/12/2023"
"Allegato 3 - Delibera G.C. n. 73 del 20.09.2023";"22.66 KB";"28/09/2023";"28/09/2023"
"Allegato 2 delibera G.C. n. 73 del 20.09.2023";"353.19 KB";"28/09/2023";"28/09/2023"
"Allegato 1 - Delibera G.C. n. 73 del 20.09.2023";"499.51 KB";"28/09/2023";"28/09/2023"
"Delibera G.C. n. 73 del 20.09.2023 ""Modifica PIAO 2023-2025 - Sezione III sottosezione IV Programmazione triennale fabbisogno personale";"243.79 KB";"28/09/2023";"28/09/2023"
"Conferma Piano Triennale Prevenzione Corruzione e Trasparenza approvato con delibera G.C. n. 8 del 27.01.2021 - Annualit� 2023";"217.61 KB";"21/02/2023";"21/02/2023"
"Conferma Piano Triennale Prevenzione  Corruzione e Trasparenza approvato con delibera G.C. n. 8 DEL 27.01.2021";"245.46 KB";"14/12/2022";"14/12/2022"
"Det. n. 106-2021 - Approvazione relazione RPCT anno 2020";"118.01 KB";"09/03/2021";"09/03/2021"
"All. Det. n. 106-2021 - Relazione Annuale RPCT - Anno 2020";"79.43 KB";"09/03/2021";"09/03/2021"
"Delibera n. 8 - 2021 - Approvazione PTCPT 2021-2023";"271.08 KB";"09/03/2021";"09/03/2021"
"Allegato n. 1 - delibera n. 8-2021 - PTPCT 2021-2023";"201.5 KB";"09/03/2021";"09/03/2021"
"Allegato 2 - delibera n. 8-2021 - Mappa Processi";"20.28 KB";"09/03/2021";"09/03/2021"
"Allegato 3 - Delibera n. 8-2021 - Analisi dei rischi";"19.76 KB";"09/03/2021";"09/03/2021"
"All. n. 4 delibera n. 8-2021 - Misure";"20.45 KB";"09/03/2021";"09/03/2021"
"All. n. 5 delibera n. 8-2021 - Misura per aree rischio";"18.02 KB";"09/03/2021";"09/03/2021"
"All. n. 6 delibera n. 8 - 2021 - Trasparenza";"48.74 KB";"09/03/2021";"09/03/2021"
"Delibera n. 100 - Proposta di approvazione primo schema del PTPC  2021-2023";"250.59 KB";"13/01/2021";"13/01/2021"
"Allegato 1 delibera n. 100 - PTPCT";"0.95 MB";"13/01/2021";"13/01/2021"
"Allegato 2 delibera n. 100- Mappatura dei processi";"0.69 MB";"13/01/2021";"13/01/2021"
"Allegato 3 delibera n. 100 - Analisi";"0.91 MB";"13/01/2021";"13/01/2021"
"Allegato n. 4 delibera n. 100 - Misure per aree";"18.42 KB";"13/01/2021";"13/01/2021"
"Allegato 5 delibera n. 100 - Trasparenza";"0.97 MB";"13/01/2021";"13/01/2021"
"Allegato n. 6 delibera n. 100 - misure";"0.91 MB";"13/01/2021";"13/01/2021"
"Relazione annuale RPCT - anno 2019";"162.03 KB";"13/02/2020";"13/02/2020"
"Delibera G.C. n. 4 del 15.01.2020 - Conferma PTPTC 2018-2020";"147.35 KB";"13/02/2020";"13/02/2020"
"Delibera G.C. n. 10 del 30.01.2019 - Conferma PTPTC 2018-2020";"135.81 KB";"16/12/2019";"16/12/2019"
