"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella compensi consulenti e collaboratori";"484.89 KB";"04/07/2023";"04/07/2023"
"Attestazione conflitto interesse - Albertoni - Boi - Galdieri";"146.12 KB";"29/06/2023";"29/06/2023"
"CV COMMISSARIO BOI A. CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N. 1 POSTO DI EX ISTRUTTORE DIRETTIVO CONTABILE, CAT. D, AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021";"296.45 KB";"04/05/2023";"29/06/2023"
"CV COMMISSARIO ALBERTONI E. CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N. 1 POSTO DI EX ISTRUTTORE DIRETTIVO CONTABILE, CAT. D, AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021";"147.97 KB";"04/05/2023";"29/06/2023"
"DICHIARAZIONE ASSENZA INCOMP. COMMISSARI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N. 1 POSTO DI EX ISTRUTTORE DIRETTIVO CONTABILE, CAT. D, AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021";"327.81 KB";"04/05/2023";"29/06/2023"
"Determina Nomina Commissione Concorso pubblico per titoli ed esami per la copertura a tempo indeterminato e piano di n. 1 posto di ex  Istruttore Direttivo Contabile, Cat. D, Area dei funzionari di elevata qualificazione CCNL 2019-2021";"319.1 KB";"29/06/2023";"29/06/2023"
"Incarico di lavoro autonomo ex art. 7, c. 6 del D.lgs. n. 165/2001 ai sensi dell'art. 11, commi 2 e 2-bis del D.L. 36/2022 convertito con modificazioni dalla L. 79/2022 - PNRR - Tecnico ingegnere profilo junior - Determina approvazione verbali graduatoria e schema di contratto";"319.1 KB";"29/06/2023";"29/06/2023"
"CV  Arch. Galdieri  Giovanni";"2.16 MB";"08/06/2023";"08/06/2023"
"incarico di lavoro autonomo ex art. 7, comma 6, del D.Lgs. n. 165/2001 ai sensi dell'art. 11, commi 2 e 2-bis, del D.L. 36/2022 convertito con modificazioni dalla legge 79/2022 - PNRR - TECNICO INGEGNERE PROFILO JUNIOR";"151.99 KB";"17/01/2023";"17/01/2023"
"Attestazione verifica conflitto interessi";"192.09 KB";"25/05/2022";"25/05/2022"
"Dichiarazione conflitto interessi dr.ssa Ibba Monia componente Nucleo di Valutazione";"493.35 KB";"11/05/2022";"11/05/2022"
"Dichiarazione conflitto interessi Dr.ssa Trudu Daniela componente Nucleo di Valutazione";"189.59 KB";"11/05/2022";"11/05/2022"
"C.V. dr. Pinna - Revisore dei conti";"272.89 KB";"03/05/2022";"03/05/2022"
"Rinnovo incarico revisore dei conti dr. Pinna periodo agosto 2021 - luglio 2024";"483.12 KB";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 62-2021 -saldo- compenso revisore periodo 01.08.2018 - 30.11.2020";"";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 62-2021 -saldo- compenso revisore periodo 01.08.2018 - 30.11.2020";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 61-2021 compenso revisore periodo 01.08.2018 - 30.11.20208";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 60-2021 compenso revisore periodo 01.08.2018 - 30.11.2020";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 59-2021 compenso revisore periodo 01.08.2018 - 30.11.2020";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato pagamento n. 58-2021 compenso revisore periodo 01.08.2018 - 30.11.2020";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2020 - componente Nucleo di Valutazione Carcangiu";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2020 - componente Nucleo di Valutazione Graziano";"0.8 MB";"03/05/2022";"03/05/2022"
"C.V. Dr.ssa Trudu Daniela - Comp. Nucleo di Valutazione";"170.45 KB";"03/05/2022";"03/05/2022"
"C.V. Dr.ssa Ibba Monica - Comp. Nucleo di Valutazione";"325.59 KB";"03/05/2022";"03/05/2022"
"Decreto nomina nucleo di valutazione periodo dal 19.04.2021  al 19.04.2024";"226.94 KB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2019 - saldo - componente Nucleo di Valutazione Carcangiu";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2019 - componente Nucleo di Valutazione Carcangiu";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2019 - saldo - componente Nucleo di Valutazione Graziano";"0.8 MB";"03/05/2022";"03/05/2022"
"Mandato compensi anno 2019 componente Nucleo di Valutazione Graziano";"0.8 MB";"03/05/2022";"03/05/2022"
"Consulenti e collaboratori - link e istruzioni";"0.81 MB";"30/04/2020";"30/04/2020"
"Mandato compensi anno 2018 componente Nucleo di Valutazione Graziano";"22 KB";"30/04/2020";"30/04/2020"
"Mandato compensi anno 2018 componente Nucleo di Valutazione Carcangiu";"22.19 KB";"30/04/2020";"30/04/2020"
"Curriculum Revisore";"272.89 KB";"30/04/2020";"30/04/2020"
"Delibera nomina revisore dei conti periodo agosto 2018/luglio 2021";"202.68 KB";"30/04/2020";"30/04/2020"
