"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione rendiconto 2017";"385.12 KB";"19/03/2019";"19/03/2019"
"Conto patrimonio 2017";"52.88 KB";"19/03/2019";"19/03/2019"
"Conto bilancio parte entrata";"57.54 KB";"19/03/2019";"19/03/2019"
"Conto bilancio - riepilogo spese per missioni";"35.96 KB";"19/03/2019";"19/03/2019"
"Conto bilancio - verifica equilibri";"1.16 MB";"19/03/2019";"19/03/2019"
"Allegato 2A - Entrate";"113.83 KB";"19/03/2019";"19/03/2019"
"Allegato 2B - Spese";"0.9 MB";"19/03/2019";"19/03/2019"
"Allegato 2 - Entrate Art. 8, c1 - DL 66 - 2104";"274.53 KB";"19/03/2019";"19/03/2019"
"Allegato 3 - Entrata";"20.49 KB";"19/03/2019";"19/03/2019"
"Allegato codici SIOPE - incassi 2017";"28.36 KB";"19/03/2019";"19/03/2019"
"Allegato codici SIOPE  - pagamenti 2017";"33.62 KB";"19/03/2019";"19/03/2019"
"Composizione per missioni e programmi F.P.V.";"62.51 KB";"19/03/2019";"19/03/2019"
"Conto terzi e partite di giro per macroaggregati";"19.35 KB";"19/03/2019";"19/03/2019"
"Dichiarazioni Responsabili debiti fuori bilancio 2017";"0.69 MB";"19/03/2019";"19/03/2019"
"Elenco residui passivi al 31.12.2017";"34.54 KB";"19/03/2019";"19/03/2019"
"Elenco residui attivi al 31.12.2017";"24.18 KB";"19/03/2019";"19/03/2019"
"Entrate per titoli, tipologie e categorie";"70.25 KB";"19/03/2019";"19/03/2019"
"Indicatore tempestivit� pagamenti annuale";"12.04 KB";"19/03/2019";"19/03/2019"
"Indicatore tempestivit� pagamenti";"12.07 KB";"19/03/2019";"19/03/2019"
"Indicatori delle entrate";"17.28 KB";"19/03/2019";"19/03/2019"
"Indicatori economici finanziari - dati generali";"12.5 KB";"19/03/2019";"19/03/2019"
"Prospetto avanzo di amministrazione";"27.3 KB";"19/03/2019";"19/03/2019"
"Prospetto F.C.D.E.";"42.13 KB";"19/03/2019";"19/03/2019"
"Prospetto indicatori delle entrate 2017";"17.8 KB";"19/03/2019";"19/03/2019"
"Prospetto indicatori economici e finanziari 2017";"18.72 KB";"19/03/2019";"19/03/2019"
"Prospetto spese di personale";"65.18 KB";"19/03/2019";"19/03/2019"
"Riepilogo per titoli e macroaggregati";"25.4 KB";"19/03/2019";"19/03/2019"
"Rimborso prestiti per macroaggregati";"46.25 KB";"19/03/2019";"19/03/2019"
"Prospetto enti deficitari";"110.78 KB";"19/03/2019";"19/03/2019"
"Spese correnti per macroaggregati - pagamenti competenza";"63.3 KB";"19/03/2019";"19/03/2019"
"Spese funzioni delegate dalla regione";"62.07 KB";"19/03/2019";"19/03/2019"
"spese capitale e atti finanziari per macroaggregati - pagamenti residui";"57.75 KB";"19/03/2019";"19/03/2019"
"Spese capitale e atti finanziari per macroaggregati - impegni";"57.81 KB";"19/03/2019";"19/03/2019"
"Spese capitale e atti finanziari per macroaggregati - pagamenti competenza";"57.91 KB";"19/03/2019";"19/03/2019"
"Spese correnti per macroaggregati - impegni";"63.3 KB";"19/03/2019";"19/03/2019"
"Uscite";"277.7 KB";"19/03/2019";"19/03/2019"
"Verifica equilibri di bilancio";"475.28 KB";"19/03/2019";"19/03/2019"
"Parametri enti deficitari";"1.09 MB";"19/03/2019";"19/03/2019"
"Relazione Revisore";"478.3 KB";"19/03/2019";"19/03/2019"
