"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma opere pubbliche 2023-2025 - aggiornamento C.C. 24 del 25.07.2023";"32.5 KB";"29/08/2023";"29/08/2023"
"Programma opere pubbliche 2023-2025 - aggiornamento  C.C. 16 del 24.05.2023";"37.91 KB";"30/06/2023";"30/06/2023"
"Programma opere pubbliche 2023-2025";"246.7 KB";"30/06/2023";"30/06/2023"
"Programma acquisti e forniture 2023-2024";"193.52 KB";"30/06/2023";"30/06/2023"
"Programma opere pubbliche 2022-2023 - aggiornamento - C.C. 37-2022";"34.84 KB";"21/02/2023";"21/02/2023"
"Programma acquisti e forniture 2022-2023 - aggiornamento C.C. 37-2022";"18.49 KB";"21/02/2023";"21/02/2023"
"Programma opere pubbliche 2022-2024 - Aggiornamento C.C. 32-2022";"33.19 KB";"21/02/2023";"21/02/2023"
"Programma acquisti, forniture e servizi 2022- 2023 - aggiornamento - C.C. n. 19-2022";"17.17 KB";"21/02/2023";"21/02/2023"
"Programma opere pubbliche 2022-2024 - aggiornamento - CC. n. 19-2022";"30.1 KB";"21/02/2023";"21/02/2023"
"Programma acquisti , forniture e servizi 2022-2023 - Programma opere pubbliche 2022-2024";"405.93 KB";"21/02/2023";"21/02/2023"
"Programma opere pubbliche 2021-2023 e programma acquisti, forniture e servizi 2021-2022";"307.57 KB";"10/05/2021";"10/05/2021"
"Programma opere pubbliche 2021-2023 e programma acquisti, forniture e servizi 2021-2022";"307.57 KB";"10/05/2021";"10/05/2021"
"Delibera approvazione DUPS 2021/2023";"172.17 KB";"10/05/2021";"10/05/2021"
"Delibera variazione DUP";"175.07 KB";"13/01/2020";"13/01/2020"
"Programma opere pubbliche 2019-2021";"29.35 KB";"21/11/2019";"21/11/2019"
"Delibera approvazione DUP 2019/2021";"190.97 KB";"21/11/2019";"21/11/2019"
"Schema programma opere pubbliche 2019/2021";"2.07 MB";"21/11/2019";"21/11/2019"
"Delibera Giunta Comunale approvazione DUP 2019/2021";"234.11 KB";"21/11/2019";"21/11/2019"
"Decreto Capo Dipartimento Affari Interni - 10.05.2019 - Finanziamento per la realizzazione e messa in sicurezza di scuole strade edifici pubblici e patrimonio culturale ";"198.05 KB";"29/05/2019";"29/05/2019"
"2^ modifica programma opere pubbliche 2018-2020";"1.03 MB";"18/03/2019";"18/03/2019"
"1^ Modifica programma opere pubbliche 2018-2020";"1.17 MB";"18/03/2019";"18/03/2019"
"Programma opere pubbliche 2018-2020";"1 MB";"18/03/2019";"18/03/2019"
