"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera riapprovazione Piano di classificazione acustica";"258.4 KB";"28/04/2020";"28/04/2020"
"Relazione adeguamenti";"431.37 KB";"28/04/2020";"28/04/2020"
"Delibera Approvazione Piano Classificazione Acustica";"1.19 MB";"28/04/2020";"28/04/2020"
"Norme di attuazione";"199.03 KB";"27/04/2020";"27/04/2020"
"Centro abitato";"5.36 MB";"27/04/2020";"27/04/2020"
"Relazione tecnica";"245.51 KB";"27/04/2020";"27/04/2020"
"Norme di attuazione";"67.5 KB";"27/04/2020";"27/04/2020"
"Relazione allegato 1";"109.5 KB";"27/04/2020";"27/04/2020"
"Relazione parte 1";"43 KB";"27/04/2020";"27/04/2020"
"Relazione parte 2";"50 KB";"27/04/2020";"27/04/2020"
"Relazione tecnica";"24.5 KB";"27/04/2020";"27/04/2020"
"Orroli-ctr";"11.67 MB";"27/04/2020";"27/04/2020"
"Orroli-Territorio";"422.58 KB";"27/04/2020";"27/04/2020"
"Orroli-Urbano";"5.55 MB";"27/04/2020";"27/04/2020"
