"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C. n. 106 del 04.12.2023 Modifica programmazione fabbisogno del personale";"137.88 KB";"11/12/2023";"11/12/2023"
"Allegato delibera G.C. n. 106 del 04.12.2023";"155.03 KB";"11/12/2023";"11/12/2023"
"Allegato 3 - Delibera G.C. n. 73 del 20.09.2023";"22.66 KB";"28/09/2023";"28/09/2023"
"Allegato 2 - Delibera G.C. n. 73 del 20.09.2023";"353.19 KB";"28/09/2023";"28/09/2023"
"Allegato 1 - Delibera G.C. n. 73 del 20.09.2023";"499.51 KB";"28/09/2023";"28/09/2023"
"Delibera G.C. n. 37-2023 - Moidifica PIAO 2023-2025 - Sezione III seottosezione IV programmazione triennale fabbisogno personale";"243.79 KB";"28/09/2023";"28/09/2023"
"Delibera G.C. n. 37 - 2023";"501.18 KB";"19/06/2023";"19/06/2023"
"P.I.A.O. 2023-2025";"0.7 MB";"19/06/2023";"19/06/2023"
"Delibera n. 84 - 2022 - Modifica Piano Performance 2022-2024";"432.03 KB";"13/12/2022";"13/12/2022"
"Piano Performance - All. delibera n. 84 - 2022";"0.61 MB";"13/12/2022";"13/12/2022"
"Delibera n. 40- 2022";"165.92 KB";"13/12/2022";"13/12/2022"
"Performance 2022-2024";"77.61 KB";"13/12/2022";"13/12/2022"
"Delibera n. 21-2021 (Approvazione Piano Performance 2021-2023)";"332.67 KB";"20/04/2021";"20/04/2021"
"Allegato 1 - Delib. G.C. n. 22-2021 (Piano Performance 2021-2023)";"176.67 KB";"20/04/2021";"20/04/2021"
"Allegato 2 - Delib. G.C. n. 22-2021 (Obiettivi Performance Organizzativa)";"88.37 KB";"20/04/2021";"20/04/2021"
"Allegato 3 - Delib. G.C. n. 22-2021 (PEG - Piano delle Performance)";"187.33 KB";"20/04/2021";"20/04/2021"
"Allegato 4 - Delib. G.C. n. 22-2021 (PEG- entrata finanziario)";"337.76 KB";"20/04/2021";"20/04/2021"
"Allegato 5 - Delib. G.C. n. 22-2021 (PEG - entrata segreteria)";"0.52 MB";"20/04/2021";"20/04/2021"
"Allegato 6 - Delib. G.C. n. 22-2021 (PEG - entrata tecnico)";"195.83 KB";"20/04/2021";"20/04/2021"
"Allegato 7 - Delib. G.C. n. 22-2021 (PEG- uscita finanziario)";"1.15 MB";"20/04/2021";"20/04/2021"
"Allegato 8 - Delib. G.C. n. 22-2021 (PEG- uscita-segreteria)";"2.37 MB";"20/04/2021";"20/04/2021"
"Allegato 9 - Delib. G.C. n. 22-2021 (PEG - USCITA-TECNICO)";"0.73 MB";"20/04/2021";"20/04/2021"
"Delibera n. 21-2020 (Approvazione PEG 2020-2022)";"321.78 KB";"20/04/2021";"20/04/2021"
"Allegato delibera n. 21-2020 (PEG 2020-2022)";"216.76 KB";"20/04/2021";"20/04/2021"
"Peg - Uscite 2018-2020";"229.42 KB";"18/03/2019";"18/03/2019"
"Peg - Entrate 2018-2020";"79.47 KB";"18/03/2019";"18/03/2019"
"PEG redatto nelle forme del Piano delle Performance 2018-2020";"2.67 MB";"18/03/2019";"18/03/2019"
"PEG redatto nelle forme del Piano delle Performance 2017-2019";"1.44 MB";"18/03/2019";"18/03/2019"
