"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarichi di elevata qualificazione dell'Area Tecnica e dell'Area Amministrativa Socio Culturale e ad interim dell'Area Finanziaria";"122.72 KB";"29/06/2023";"29/06/2023"
"Conferimento alla Dr.ssa Trogu Laura della titolarit� ad interim della posizione organizzativa relativa all'Area finanziaria";"322.92 KB";"29/06/2023";"29/06/2023"
"Conferimento al Responsabile dell'Area Amministrativa Socio Culturale dell'incarico di sostituzione del Responsabile dell'Area Finanziaria";"240.62 KB";"29/06/2023";"29/06/2023"
"Nomina titolari posizione organizzativa Area Amministrativa Socio Culturale e Tecnica periodo dal 01.01.2023 al 31.12.2023";"296.33 KB";"29/06/2023";"29/06/2023"
"Nomina titolare Posizione Organizzativa Area Finanziaria";"415.05 KB";"30/11/2022";"30/11/2022"
"Nomina titolari Posizione Organizzativa Area Tecnica e Area Amministrativa Socio Culturale";"310.19 KB";"30/11/2022";"30/11/2022"
"Nomina titolare Posizione Organizzativa Area Finanziaria";"";"07/02/2021";"07/02/2021"
"Nomina titolare Posizione Organizzativa Area Finanziaria";"356.07 KB";"07/02/2021";"07/02/2021"
"Nomina titolari posizione organizzativa dal  16.12.2020 al 31.12.2021";"273.9 KB";"07/02/2021";"07/02/2021"
"Informazione ambientali RAS";"";"11/05/2020";"11/05/2020"
"Avocazione del Sindaco incarico P.O. Area Amministrativa Socio Culturale";"159.7 KB";"11/05/2020";"11/05/2020"
"Nomina titolari posizione organizzativa dal 14.05.2019 sino a fine mandato Sindaco";"157.04 KB";"11/05/2020";"11/05/2020"
"Decreto nomina Agr. Leoni dal 01.01.2019 al 20.05.2019";"277.09 KB";"11/05/2020";"11/05/2020"
"Decreto nomina Rag. Serra dal 01.01.2019 al 20.05.2029";"280.97 KB";"11/05/2020";"11/05/2020"
"Decreto nomina Ing. Orr� dal 01.01.2019 al 20.05.2019";"294.53 KB";"11/05/2020";"11/05/2020"
"Decreto nomina titolari posizione organizzativa dal 14.05.2019 a fine mandato";"268.17 KB";"16/05/2019";"16/05/2019"
