"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B16F9E77E1 - IMPEGNO DI SPESA A FAVORE DELLA DITTA COMUNICARE MULTIMEDIA SRL PER FORNITURA TAZZE E T-SHIRT CON STAMPA PROMOZIONALE PRIMAVERA IN MARMILLA 2024 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS 36/2023";"Non presente";B16F9E77E1;"23-AFFIDAMENTO DIRETTO";"Comunicare Multimedia Srl - 03145230920";"Comunicare Multimedia Srl - 03145230920";03/05/2024;31/12/2024;875.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B12CCD75264 -DECISIONE A CONTRARRE E IMPEGNO DI SPESA ALLA PBM PUBBLICITA' MULTIMEDIALE SRL PER AFFIDAMENTO DIRETTO CAMPAGNA DI COMUNICAZIONE MULTIMEDIALE ANNUALITA' 2024 (PERIODO DAL 11.04.2024 AL 15.06.2024) A SEGUITO DI Rdo Rfq_433007 SUL PORTALE SARDEGNACAT";"Non presente";B12CD75264;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";22/04/2023;31/12/2024;9730.32;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0C8FA216E - IMPEGNO DI SPESA A FAVORE DELLA PBM PUBBLICITA' MULTIMEDIALE SRL PER CAMPAGNA PUBBLICITARIA IN OCCASIONE DELL'EVENTO DEL PROGRAMMA PRIMAVERA IN MARMILLA DA SVOLGERSI A TURRI IL GIORNO 17 MARZO 2024";"Non presente";B0C8FA216E;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";05/04/2024;31/12/2024;980.20;980.20
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0D429B2D0 - IMPEGNO DI SPESA A FAVORE DI ARTGRAF DIGITAL PRINT PER SERVIZIO E FORNITURA STAMPATI PROMOZIONALI PROGRAMMA PRIMAVERA IN MARMILLA ANNUALITA 2024";"Non presente";B0D429B2D0;"23-AFFIDAMENTO DIRETTO";"ATZENI ROBERTO ARTGRAF DI - 03397060926";"ATZENI ROBERTO ARTGRAF DI - 03397060926";05/04/2024;31/12/2024;730.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0C8534612 - Decisione a contrarre e affidamento diretto rinnovo licenze Office 365.";"Non presente";B0C8534612;"23-AFFIDAMENTO DIRETTO";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO - 02308180922";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO - 02308180922";04/04/2024;19/04/2024;258.00;258.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0BB89F282 - IMPEGNO DI SPESA A FAVORE DELLA MUZEDON .COM CREATIVE WEB DEVELOPMENT PER PROMOZIONE SOCIAL EVENTI ""PRIMAVERA IN MARMILLA""  PERIODO DAL 17 MARZO 2024 AL 15 GIUGNO 2024";"Non presente";B0BB89F282;"23-AFFIDAMENTO DIRETTO";"Muzedon.Com DI USAI SIMONE - 03244650929";"Muzedon.Com DI USAI SIMONE - 03244650929";13/03/2024;31/12/2024;4500.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Decisione a contrarre ai sensi dell'art. 17 del D. Lgs. n. 36/2023 per adesione alla Convenzione CONSIP ""Energia Elettrica 21  Lotto 7 Sardegna"" a prezzo variabile, per 12 mesi dal 01.05.2024 - CIG derivato B0805CCA6B. Storno impegno di spesa eccedente relativo al contratto in scadenza e assunzione impegno di spesa per adesione alla nuova convenzione.";"Non presente";B0805CCA6B;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"AGSM AIM ENERGIA S.P.A. - 02968430237";"AGSM AIM ENERGIA S.P.A. - 02968430237";12/03/2024;31/12/2025;29508.20;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"FORNITURA CLIMATIZZATORI E MATERIALE ELETTRICO- IMPEGNO DI SPESA- CIG: B023C07EEB";"Non presente";B023C07EEB;"23-AFFIDAMENTO DIRETTO";"ELCOM - 00561630955";"ELCOM - 00561630955";12/03/2024;31/12/2024;2900.00;19.26
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: B02E427CA7 Decisione a contrarre e affidamento diretto del ""Servizio di linea telefonica affari periodo gennaio-dicembre 2024"" per linea dedicata ad allarme Museo Naturalistico del Territorio";"Non presente";B02E427CA7;"23-AFFIDAMENTO DIRETTO";"TIM ITALIA S.P.A. - 04643350962";"TIM ITALIA S.P.A. - 04643350962";14/02/2024;31/12/2024;81.60;81.60
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"GESTIONE DEPURATORE A SERVIZIO DEL  MUSEO DEL TERRITORIO- IMPEGNO DI SPESA- CIG: Z5E3D1BCC5";"Non presente";Z5E3D1BCC5;"23-AFFIDAMENTO DIRETTO";"SOCIETA PER LA TECNOLOGIA DELL'ACQUA - SO.TEC.A S.R.L. - 03488160924";"SOCIETA PER LA TECNOLOGIA DELL'ACQUA - SO.TEC.A S.R.L. - 03488160924";16/01/2024;31/12/2026;4980.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z233D6E444  SERVIZIO RICALCOLO FONDO INCENTIVANTE AFFIDAMENTO IN FAVORE DELLA DITTA GRAFICHE E. GASPARI S.R.L. - DECISIONE A CONTRARRE E AFFIDAMENTO DIRETTO.";"Non presente";Z233D6E444;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";29/11/2023;31/12/2024;550.00;550.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Codice CIG  ZC33CAD9A8. Decisione a contrarre e affidamento diretto del ""Servizio di sorveglianza sanitaria personale dipendente  incarico medico competente""";"Non presente";ZC33CAD9A8;"23-AFFIDAMENTO DIRETTO";"GARAU FRANCESCA - 02558690927";"GARAU FRANCESCA - 02558690927";11/10/2023;31/12/2024;424.00;302.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG:ZE63BFF6CB - Decisione a contrarre e affidamento diretto, del Servizio di trattamento periodico delle collezioni museali";"Non presente";ZE63BFF6CB;"23-AFFIDAMENTO DIRETTO";"CANARGIU MASSIMO - 02294540923";"CANARGIU MASSIMO - 02294540923";07/08/2023;31/12/2024;2500.00;2500.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. ZCE3B52E30 - IMPEGNO DI SPESA A FAVORE DELLA PBM PUBBLICITA' MULTIMEDIALE SRL PER CAMPAGNA DI PROMOZIONE MULTIMEDIALE PROGRAMMA PRIMAVERA IN MARMILLA EVENTO CHE SI SVOLGERA' A LAS PLASSAS IL GIORNO 03 GIUGNO 2023";"Non presente";ZCE3B52E30;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";29/05/2023;31/12/2024;665.20;660.00
