"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere programma triennale conferimento incarichi di collaborazione autonoma 2022_2024";"174.58 KB";"27/05/2024";"27/05/2024"
"Parere salvaguardia equilibri 2022 e assestamento generale di bilancio";"462.3 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza TAR 457_2022";"263.62 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza TRIBUNALE Lanusei 109_2022";"264.27 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza CORTE D'APPELLO CAGLIARI N. 52_2022";"268.27 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza TAR 430_2017";"264.41 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio in ratifica delibera giunta 70_2022";"211.87 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio in ratifica delibera giunta 63_2022";"244.02 KB";"27/05/2024";"27/05/2024"
"Parere verifica di cassa terzo trimestre 2021";"197.4 KB";"27/05/2024";"27/05/2024"
"Parere verifica di cassa quarto trimestre 2021";"164.49 KB";"27/05/2024";"27/05/2024"
"Parere rendiconto della gestione 2021";"1.17 MB";"27/05/2024";"27/05/2024"
"Parere bilancio di previsione 2022_2024";"1.6 MB";"27/05/2024";"27/05/2024"
"Parere riaccertamento ordinario residui al 31_12_2021";"436.83 KB";"27/05/2024";"27/05/2024"
"Parere variazione piano triennale fabbisogno personale 2022_2024: verbale 7_2022";"392.46 KB";"27/05/2024";"27/05/2024"
"Parere variazione piano triennale fabbisogno personale 2022_2024: verbale 24_2022";"390.38 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio in ratifica delibera di giunta 39_2022";"201.91 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio in ratifica delibera di giunta 98_2022";"231.74 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio in ratifica delibera di giunta 88_2022";"211.18 KB";"27/05/2024";"27/05/2024"
"Parere relazione di fine mandato";"243.69 KB";"27/05/2024";"27/05/2024"
"Parere regolamento tari 2022";"342.25 KB";"27/05/2024";"27/05/2024"
"Parere regolamento imposta di soggiorno";"170.07 KB";"27/05/2024";"27/05/2024"
"Parere piano triennale fabbisogno personale 2022_2024";"0.52 MB";"27/05/2024";"27/05/2024"
"Parer revisione PEF e tariffe TARI 2022";"147.8 KB";"27/05/2024";"27/05/2024"
"Parere adesione distretto rurale ogliastra";"224.48 KB";"27/05/2024";"27/05/2024"
"Parere Dup 2022_2024";"288.97 KB";"27/05/2024";"27/05/2024"
