"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere rendiconto della gestione 2020";"1.1 MB";"27/05/2024";"27/05/2024"
"Parere verifica di cassa secondo trimestre 2021";"200.77 KB";"27/05/2024";"27/05/2024"
"Parere verifica di cassa primo trimestre 2021";"131.32 KB";"27/05/2024";"27/05/2024"
"Parere bilancio di previsione 2021_2023";"0.87 MB";"27/05/2024";"27/05/2024"
"Parere riaccertamento ordinario residui 2020";"414.3 KB";"27/05/2024";"27/05/2024"
"Parere variazione piano triennale fabbisogno personale 2021_2023: Verbale 8_2021";"259.11 KB";"27/05/2024";"27/05/2024"
"Parere variazione piano triennale fabbisogno personale 2021_2023";"184.61 KB";"27/05/2024";"27/05/2024"
"Parere variazione n. 3 al bilancio di previsione 2021_2023";"214.52 KB";"27/05/2024";"27/05/2024"
"Parere variazione n. 2 al bilancio di previsione 2021_2023";"110.72 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio di previsione in ratifica delibera di giunta n. 79_2021";"112.5 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio di previsione in ratifica delibera di giunta n. 94_2021";"117.01 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio di previsione in ratifica delibera di giunta n. 83_2021";"116.95 KB";"27/05/2024";"27/05/2024"
"Parere variazione al bilancio di previsione in ratifica delibera di giunta n. 34_2021";"111.1 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza gdp 30_2021";"98.07 KB";"27/05/2024";"27/05/2024"
"Parere riconoscimento debito fuori bilancio sentenza gdp 16_2021";"97.55 KB";"27/05/2024";"27/05/2024"
"Parere ricognizione partecipazioni al 31_12_2020";"67.69 KB";"27/05/2024";"27/05/2024"
"Parere piano triennale fabbisogno di personale 2021_2023";"0.75 MB";"27/05/2024";"27/05/2024"
"Parere PEF e tariffe tari 2021";"107.78 KB";"27/05/2024";"27/05/2024"
"Parere ipotesi contratto decentrato 2021";"56.91 KB";"27/05/2024";"27/05/2024"
"Parere certificazione fondo 2021";"398.34 KB";"27/05/2024";"27/05/2024"
"Parere aggiornamento piano triennale fabbisogno di personale 2021_2023: Verbale n. 20_2021";"131.42 KB";"27/05/2024";"27/05/2024"
"Parere aggiornamento piano triennale fabbisogno di personale 2021_2023: Verbale n. 26_2021";"157.14 KB";"27/05/2024";"27/05/2024"
"Parere aggiornamento piano triennale fabbisogno di personale 2021_2023";"210.82 KB";"27/05/2024";"27/05/2024"
"Parere sul Regolamento Canone Unico Patrimoniale";"227.69 KB";"27/05/2024";"27/05/2024"
"Parere Dup 2021_2023";"237.34 KB";"27/05/2024";"27/05/2024"
