"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Selegas - 80018170920";"ACQUISIZIONE DI BENI MOBILI NELL'AMBITO DEL PROGETTO PIA: NU15 - CA10 ""RIQUALIFICAZIONE AI FINI TURISTICI E CULTURALI DEI FABBRICATI E DELLE AREE SITI IN LOC. PRANU SEUNI"", MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). DETERMINAZIONE A CONTRARRE ART.192 D. LGS 267/2000 E ART. 17 DEL D.LGS 31 MARZO 2023 N. 36, CON AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 COMMA 1, DEL D.LGS 31 MARZO 2023 N. 36, IN FAVORE DELLA DITTA IDEA MOBILI DI PORRU GIUSEPPE & C. SNC. CIG: Z7A3DD0DC2";"Non presente";Z7A3DD0DC2;"23-AFFIDAMENTO DIRETTO";"IDEA MOBILI DI PORRU GIUSEPPE & C. SNC - 01847490925";"IDEA MOBILI DI PORRU GIUSEPPE & C. SNC - 01847490925";20/12/2023;31/01/2024;18400.00;18400.00
"Comune Di Selegas - 80018170920";"ACQUISIZIONE DEL SERVIZIO DI PULIZIA E DISINFEZIONE STRAORDINARIA DEI LOCALI COMUNALI ADIBITI A MENSA E PALESTRA SCOLASTICA SITI NELLA VIA ROMA SNC DI QUESTO COMUNE. DETERMINAZIONE A CONTRARRE ART.192 D. LGS 267/2000 E ART. 17 DEL D.LGS 31 MARZO 2023 N. 36, CON AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 COMMA 1, DEL D.LGS 31 MARZO 2023 N. 36, IN FAVORE DELLA DITTA LE SORELLE DEL PULITO SRL - P.I.: 03844000921. CIG: Z883DD8E0D";"Non presente";Z883DD8E0D;"23-AFFIDAMENTO DIRETTO";"LE SORELLE DEL PULITO - 03844000921";"LE SORELLE DEL PULITO - 03844000921";22/12/2023;05/01/2024;600.00;0.00
"Comune Di Selegas - 80018170920";"Fornitura e sostituzione di un palo artistico e armatura stradale sito in Via Roma. CIG ZB63DC4D17 Accertamento entrata e determinazione a contrattare e affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b) del Dlgs n.36/2023.";"Non presente";ZB63DC4D17;"23-AFFIDAMENTO DIRETTO";" I.M.E.CO. IMPIANTI SRL - 03789070921";" I.M.E.CO. IMPIANTI SRL - 03789070921";14/12/2023;31/01/2024;2000.00;2000.00
"Comune Di Selegas - 80018170920";"FORNITURA E POSA IN OPERA DI N. 2 POMPE DI CALORE A PAVIMENTO DI MARCA TOSHIBA PER LA SALA CONFERENZA ANNESSA AL CENTRO DI AGGREGAZIONE SOCIALE ""SA ZIMINERA"" SITO IN VIA CONTE CAO 5. DETERMINAZIONE A CONTRARRE ART.192 D. LGS 267/2000 E ART. 17 DEL D.LGS 31 MARZO 2023 N. 36, CON AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 COMMA 1, DEL D.LGS 31 MARZO 2023 N. 36, IN FAVORE DELLA DITTA VAILLANT SERVICE DI WALTER MUSCAS - P.I.: 02345060921  CIG: Z183DCABC5";"Non presente";Z183DCABC5;"23-AFFIDAMENTO DIRETTO";"VAILLANT SERVICE DI WALTER MUSCAS - 02345060921";"VAILLANT SERVICE DI WALTER MUSCAS - 02345060921";15/12/2023;31/01/2024;4999.00;4999.00
"Comune Di Selegas - 80018170920";"ACQUISIZIONE DI UN AUTOCARRO MARCA: PIAGGIO COMMERCIAL, MODELLO: NP6 SW L1 MY22 SR LPG HDPRO, VERSIONE: TIPPER 2200X1680, CON CASSONE RIBALTABILE, MEDIANTE AVVIO DI PROCEDURA SU SARDEGNA CAT. DETERMINAZIONE A CONTRARRE ART.192 D. LGS 267/2000 E ART. 17 DEL D.LGS 31 MARZO 2023 N. 36, CON AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 COMMA 1, DEL D.LGS 31 MARZO 2023 N. 36, IN FAVORE DELLOPERATORE ECONOMICO AUTOVAMM SPA, p.i./c.f. 02500410580. CIG: Z783DA475C";"Non presente";Z783DA475C;"23-AFFIDAMENTO DIRETTO";"AUTOVAMM SPA - 02260880923";"AUTOVAMM SPA - 02260880923";15/12/2023;31/01/2024;22099.73;22099.64
"Comune Di Selegas - 80018170920";"Fornitura e installazione di infissi e di recinzione nel plesso scolastico di Selegas CIG ZDD3D662F9 Determinazione a contrattare e affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b) del Dlgs n.36/2023.";"Non presente";ZDD3D662F9;"23-AFFIDAMENTO DIRETTO";"CARPENTERIA METALLICA DI GIORGIO MURRU - 01340370913";"CARPENTERIA METALLICA DI GIORGIO MURRU - 01340370913";30/11/2023;29/03/2024;30620.00;30620.00
"Comune Di Selegas - 80018170920";"Agenzia Per La Coesione Territoriale - Potenziamento dei servizi e delle infrastrutture sociali e di comunità. Lavori di ""Sistemazione dell'area verde in Via Rampi"". CUP G62F23000480001  CIG A02757D92D Determina a contrarre e affidamento diretto ai sensi dell'art. 50 comma 1 lett. a) del D.Lgs. 36/2023";"Non presente";A02757D92D;"23-AFFIDAMENTO DIRETTO";"Alberghina Verde Ambiente Srl - 02228950925";"Alberghina Verde Ambiente Srl - 02228950925";28/12/2023;15/04/2024;29620.87;0.00
"Comune Di Selegas - 80018170920";"Servizio di mensa scuola primaria anno scolastico 2023/2024 Procedura con affidamento diretto cig: Z8D3D40121";"Non presente";Z8D3D40121;"23-AFFIDAMENTO DIRETTO";"COOP. SOCIALE LAGO E NURAGHE - 02195850926";"COOP. SOCIALE LAGO E NURAGHE - 02195850926";02/11/2023;31/05/2024;9866.70;5508.79
"Comune Di Selegas - 80018170920";"ACQUISIZIONE E POSA IN OPERA DI CANCELLATE IN FERRO PER GLI IMMOBILI COMUNALI TRA I QUALI IL CIMITERO, IL PARCO GIOCHI E L'AREA CAMPER, MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). DETERMINAZIONE A CONTRARRE ART.192 D.LGS 267/2000 E ART. 17 DEL D.LGS 31 MARZO 2023 N. 36, CON AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50 COMMA 1, DEL D.LGS 31 MARZO 2023 N. 36, IN FAVORE DELLA DITTA BRUGHITTA MAURO, con sede in GERGEI (SU) P.I. 00925910911. CIG: Z8F3CC5F98";"Non presente";Z8F3CC5F98;"23-AFFIDAMENTO DIRETTO";"FERRAMENTA DI BRUGHITTA MAURO - 00925910911";"FERRAMENTA DI BRUGHITTA MAURO - 00925910911";06/11/2023;29/02/2024;10642.00;6649.00
"Comune Di Selegas - 80018170920";"Servizio di consulenza tecnica di parte nel ricorso R.G. n. 461/2020 innanzi la Corte d'Appello di Cagliari. CIG Z623CE138A Determina a contrarre e affidamento servizio";"Non presente";Z623CE138A;"23-AFFIDAMENTO DIRETTO";"ES.PRO.GEO SNC ESprpri - PROgetti - GEOmatica di ALBERTO MURRU E ROBERTO PERSEU - 01117020956";"ES.PRO.GEO SNC ESprpri - PROgetti - GEOmatica di ALBERTO MURRU E ROBERTO PERSEU - 01117020956";17/10/2023;31/05/2024;2000.00;0.00
"Comune Di Selegas - 80018170920";"Agenzia Per La Coesione Territoriale - Potenziamento dei servizi e delle infrastrutture sociali e di comunità. Lavori di ""Sistemazione dell'area verde in Via Rampi"". CUP G62F23000480001  CIG Z0D3CA2D10 Determina a contrarre e affidamento servizio di CSP e CSE";"Non presente";Z0D3CA2D10;"23-AFFIDAMENTO DIRETTO";"PORRU DANILO - 03374580920";"PORRU DANILO - 03374580920";10/10/2023;31/01/2024;1075.93;0.00
