"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n.6/2024 Nucleo di valutazione_Relazione funzionamento del sistema di valutazione vigente";"102.39 KB";"15/05/2024";"15/05/2024"
"Verbale n.7/2024 Nucleo di valutazione_Validazione della Relazione sulla performance_anno 2023";"98.69 KB";"15/05/2024";"15/05/2024"
"Verbale n.3/2024 Nucleo di valutazione_Relazione funzionamento del sistema di valutazione vigente";"102.07 KB";"15/05/2024";"15/05/2024"
"Verbale n.4/2024 Nucleo di valutazione_Validazione della Relazione sulla Performance_anno 2022";"97.28 KB";"15/05/2024";"15/05/2024"
"All_ 4/2023_ Ricevuta avvenuta Acquisizione Anac";"110.19 KB";"11/12/2023";"11/12/2023"
"All_ 3/2023_Monitoraggio Attestazione Trasparenza";"139.49 KB";"11/12/2023";"11/12/2023"
"All_2/2023_ Ricevuta avvenuta acquisizione Anac";"55.25 KB";"14/09/2023";"14/09/2023"
"All_1/2023_Attestazione OIV  nell'assolvimento degli obblighi di pubblicazione";"76.91 KB";"14/09/2023";"14/09/2023"
"Verbale n.1/2023 Nucleo di Valutazione";"143.58 KB";"29/05/2023";"29/05/2023"
"All. 6.1 del 31.10.2022 - Griglia di Monitoraggio";"29.87 KB";"08/11/2022";"08/11/2022"
"All_1.1.Del.30.06.2022-Documento di attestazione";"0.81 MB";"30/06/2022";"30/06/2022"
"All_2.1.A.Del.30.06.2022-Griglia di Rilevazione";"0.62 MB";"30/06/2022";"30/06/2022"
"All_3.Del.30.06.2022-Scheda Sintesi Rilevazione";"0.84 MB";"30/06/2022";"30/06/2022"
"All_3.Del.29.04.2021-Scheda Sintesi Rilevazione";"245.57 KB";"22/06/2021";"22/06/2021"
"All_2.1.A.Del.29.4.2021-Griglia di Rilevazione";"21.58 KB";"22/06/2021";"22/06/2021"
"All_1.1.Del.29.04.2021-Documento di attestazione";"259.33 KB";"22/06/2021";"22/06/2021"
"Relazione annuale dell'OIV,art.14,c.4,lett.a-D.Lgs.150/2009 sullo stato di funzionamento del sistema complessivo della valutazione, della trasparenza ed integrit� dei controlli interni per l'anno 2017";"136 KB";"06/05/2021";"06/05/2021"
"Attestazione adempimento obblighi di pubblicazione";"12.27 KB";"04/08/2020";"04/08/2020"
"Scheda di sintesi obblighi di pubblicazione ";"22.16 KB";"04/08/2020";"04/08/2020"
"Griglia di rilevazione obblighi di pubblicazione ";"20.38 KB";"04/08/2020";"04/08/2020"
"Relazione annuale dell'OIV,art.14,c.4,lett.a-D.Lgs.150/2009 sullo stato di funzionamento del sistema complessivo della valutazione, della trasparenza ed integrit� dei controlli interni per l'anno 2018";"499.05 KB";"16/05/2019";"16/05/2019"
"Attestazione adempimento obblighi di pubblicazione al 30.04.2019";"9.92 KB";"27/04/2019";"27/04/2019"
"Scheda di sintesi obblighi di pubblicazione al 30.04.2019";"8.38 KB";"27/04/2019";"27/04/2019"
"Griglia di rilevazione obblighi di pubblicazione al 30.04.2019";"19.43 KB";"27/04/2019";"27/04/2019"
