"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese rappresentanza 2022";"1.05 MB";"08/02/2024";"08/02/2024"
"Previsione 2023/2025 - Equilibri di Bilancio";"136.05 KB";"22/05/2023";"22/05/2023"
"Previsione 2023/2025 - Quadro generale riassuntivo";"67.12 KB";"22/05/2023";"22/05/2023"
"Previsione 2023/2025 - Spese riepilogo titoli";"61.53 KB";"22/05/2023";"22/05/2023"
"Previsione 2023/2025 - Entrate riepilogo titoli";"80.4 KB";"22/05/2023";"22/05/2023"
"Previsione 2023/2025 - Spese";"0.57 MB";"22/05/2023";"22/05/2023"
"Previsione 2023/2025 - Entrate";"140.99 KB";"22/05/2023";"22/05/2023"
"Verbale Revisore";"1.76 MB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Quadro generale riassuntivo";"129.87 KB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Equilibri di bilancio";"239.58 KB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Spese, riepilogo titoli";"124.71 KB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Entrate, riepilogo titoli";"142.08 KB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Spese";"1.17 MB";"28/01/2022";"28/01/2022"
"Previsione 2022/2024 - Entrate";"245.98 KB";"28/01/2022";"28/01/2022"
"Rendiconto 2020 - Entrate";"321.16 KB";"29/06/2021";"29/06/2021"
"Rendiconto 2020 - Spese";"1.33 MB";"29/06/2021";"29/06/2021"
"Verbale Revisore Bilancio 2021/23";"1.07 MB";"12/04/2021";"12/04/2021"
"Equilibri di Bilancio 2021/23";"239.79 KB";"12/04/2021";"12/04/2021"
"Quadro Generale Riassuntivo 2021/23";"133.93 KB";"12/04/2021";"12/04/2021"
"Bilancio Previsione 2021/23 Spese per titoli";"115.14 KB";"12/04/2021";"12/04/2021"
"Bilancio Previsione 2021/23 Entrate per titoli";"142.29 KB";"12/04/2021";"12/04/2021"
"Bilancio Previsione Spese 2021/23";"1.11 MB";"12/04/2021";"12/04/2021"
"Bilancio previsione 2021/23 Entrate";"246.68 KB";"12/04/2021";"12/04/2021"
"RENDICONTO 2019 SPESE";"1.33 MB";"20/07/2020";"20/07/2020"
"RENDICONTO 2019 ENTRATE";"321.15 KB";"20/07/2020";"20/07/2020"
"BILANCIO PREVISIONE 2020/2022 ENTRATE";"245.92 KB";"30/04/2020";"30/04/2020"
"BILANCIO PREVISIONE 2020/2022 SPESE";"1.17 MB";"30/04/2020";"30/04/2020"
