"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA 2024 ING.IGNAZIO PITTIU";"160.43 KB";"15/01/2024";"15/01/2024"
"DICHIARAZIONE INSUSSISTENZA 2024 DOTT.SSA MARIA ARIU";"167.06 KB";"11/01/2024";"11/01/2024"
"DICHIARAZIONE INSUSSISTENZA 2024 DOTT. GIORGIO SOGOS";"128.82 KB";"11/01/2024";"11/01/2024"
"DICHIARAZIONE INSUSSISTENZA 2023 DOTT.SSA MARIA ARIU";"428.07 KB";"18/01/2023";"18/01/2023"
"DICHIARAZIONE INSUSSISTENZA 2023 ING.IGNAZIO PITTIU";"385.72 KB";"18/01/2023";"18/01/2023"
"DICHIARAZIONE INSUSSISTENZA 2023 DOTT. GIORGIO SOGOS";"376.26 KB";"18/01/2023";"18/01/2023"
"DICHIARAZIONE INSUSSISTENZA 2022 DOTT.SSA MARIA ARIU";"472.49 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA 2022 DOTT.GIORGIO SOGOS";"415.61 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA 2022 DOTT. MARCO ZEDDA";"433.42 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA 2022 ING. IGNAZIO PITTIU";"425.06 KB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA 2021 DOTT. SSA MARIA ARIU";"477.62 KB";"27/01/2021";"27/01/2021"
"CURRICULUM VITAE DOTT.SSA MARIA ARIU";"0.73 MB";"27/01/2021";"27/01/2021"
"DICHIARAZIONE INSUSSISTENZA 2021 ING. IGNAZIO PITTIU";"460.83 KB";"27/01/2021";"27/01/2021"
"CURRICULUM VITAE DOTT. MARCO ZEDDA";"2.23 MB";"27/01/2021";"27/01/2021"
"DICHIARAZIONE INSUSSISTENZA 2021 DOTT. MARCO ZEDDA";"479.67 KB";"27/01/2021";"27/01/2021"
"DICHIARAZIONE INSUSSISTENZA 2021 DOTT.GIORGIO SOGOS";"455.9 KB";"27/01/2021";"27/01/2021"
"DICHIARAZIONE INSUSSISTENZA 2020 DOTT. SSA MARIA ARIU";"479.26 KB";"27/07/2020";"27/07/2020"
"CURRICULUM VITAE DOTT.SSA PATRICIA FENU";"1.07 MB";"26/02/2020";"26/02/2020"
"DICHIARAZIONE INSUSSISTENZA 2020 DOTT. SSA PATRICIA FENU";"465.36 KB";"26/02/2020";"26/02/2020"
"DICHIARAZIONE INSUSSISTENZA 2020 ING. IGNAZIO PITTIU";"461.32 KB";"26/02/2020";"26/02/2020"
"DICHIARAZIONE INSUSSISTENZA 2020 DOTT. MARCO ZEDDA";"475.07 KB";"26/02/2020";"26/02/2020"
"DICHIARAZIONE INSUSSISTENZA 2020 DOTT.GIORGIO SOGOS";"458.7 KB";"26/02/2020";"26/02/2020"
