"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA SEGRETARIO 2024";"186.15 KB";"11/01/2024";"11/01/2024"
"PIAO 2023-2025";"0.68 MB";"29/11/2023";"29/11/2023"
"DELIBERA APPROVAZIONE PIAO 2023-2025";"144.87 KB";"29/11/2023";"29/11/2023"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021_2022";"1.73 MB";"30/03/2021";"30/03/2021"
"Scheda relazione RPCT 2020";"72.11 KB";"29/03/2021";"29/03/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020_2022";"1.73 MB";"20/02/2020";"20/02/2020"
"Scheda relazione RPCT 2019";"87.28 KB";"31/01/2020";"31/01/2020"
"NOMINA SEGRETARIO ANNO 2020";"126.03 KB";"16/01/2020";"16/01/2020"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019_2021";"1.34 MB";"20/02/2019";"20/02/2019"
"NOMINA SEGRETARIO ANNO 2019";"127.04 KB";"30/01/2019";"30/01/2019"
"Scheda relazione RPCT 2018";"108.12 KB";"30/01/2019";"30/01/2019"
