"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA MONITORAGGIO AL 31.10.2022";"29.49 KB";"10/11/2022";"10/11/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.41 KB";"11/10/2022";"11/10/2022"
"SCHEDA DI SINTESI 2022";"261.92 KB";"11/10/2022";"11/10/2022"
"ATTESTAZIONE 2022";"494.39 KB";"11/10/2022";"11/10/2022"
"GRIGLIA DI RILEVAZIONE 2021";"23.61 KB";"29/06/2021";"06/10/2022"
"SCHEDA DI SINTESI 2021";"300.6 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE 2021";"0.62 MB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI 2020";"20.16 KB";"11/08/2020";"11/08/2020"
"ATTESTAZIONE 2020";"20.44 KB";"11/08/2020";"11/08/2020"
"GRIGLIA DI RILEVAZIONE 2020";"91 KB";"11/08/2020";"11/08/2020"
