"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA - ANNO 2022_Marcato";"57.93 KB";"06/05/2024";"06/05/2024"
"29_Parametri_enti_strutturalmente_deficitari_2022";"47.43 KB";"06/05/2024";"06/05/2024"
"24_Riepilogo_spese_per_titoli_e_macroaggregati_2022";"111.04 KB";"06/05/2024";"06/05/2024"
"15_Prospetto_entrate_per_titoli_tipologie_e_categorie_2022";"0.69 MB";"06/05/2024";"06/05/2024"
"07_Equilibri_di_bilancio_2022";"189.84 KB";"06/05/2024";"06/05/2024"
"06_Quadro_generale_riassuntivo_2022";"179.51 KB";"06/05/2024";"06/05/2024"
"05_Conto_del_bilancio_spese_(riepilogo_titoli)_2022";"203.15 KB";"28/04/2024";"28/04/2024"
"04_Riepilogo_generale_delle_spese_per_missione_2022";"0.51 MB";"28/04/2024";"28/04/2024"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2022";"233.12 KB";"28/04/2024";"28/04/2024"
"03_Conto_del_bilancio_spese_2022";"7.13 MB";"27/06/2023";"28/04/2024"
"01_Conto_del_bilancio_entrate_2022";"0.93 MB";"27/06/2023";"28/04/2024"
"Relazione_Revisore_Rendiconto_della_gestione_2021";"1.02 MB";"28/04/2024";"28/04/2024"
"RELAZIONE DELLA GIUNTA AL CONSUNTIVO 2022";"2.69 MB";"28/04/2024";"28/04/2024"
