"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante PUC 2024 fascia rispetto cimiteriale Sant'Elia elaborato ALL. 3";"0.72 MB";"03/04/2024";"03/04/2024"
"Variante PUC 2024 fascia rispetto cimiteriale Sant'Elia elaborato ALL. 2 ";"0.77 MB";"03/04/2024";"03/04/2024"
"Variante PUC 2024 fascia rispetto cimiteriale Sant'Elia Norme Tecniche ";"252.12 KB";"03/04/2024";"03/04/2024"
"04 - variante alle N.T.A.";"30.04 KB";"28/06/2016";"08/09/2023"
"03 - norme di attuazione";"111.01 KB";"28/06/2016";"08/09/2023"
"02 - regolamento edilizio";"235.59 KB";"28/06/2016";"08/09/2023"
"01 - Relazione";"9.07 KB";"28/06/2016";"08/09/2023"
"Tav4.1";"2.86 MB";"28/06/2016";"08/09/2023"
"TAV4.2 Sa Serra-Pedra Bianca ";"2.18 MB";"28/06/2016";"08/09/2023"
"Tav4.3 ";"3.04 MB";"28/06/2016";"08/09/2023"
"Tav4.4 Piras";"3.34 MB";"28/06/2016";"08/09/2023"
"Tav4.5 pedra Bianca-Sas Enas";"3.71 MB";"28/06/2016";"08/09/2023"
"Tav4.7.1 Padru Centro";"1.38 MB";"28/06/2016";"08/09/2023"
"Tav4.7.2 Padru Esterno";"3.02 MB";"28/06/2016";"08/09/2023"
"Tav4.7.3 Sozza";"449.75 KB";"28/06/2016";"08/09/2023"
"Tav4.7.4 Cuzzola";"214.09 KB";"28/06/2016";"08/09/2023"
"Tav4.7.5 Sa Serra";"446.19 KB";"28/06/2016";"08/09/2023"
"Tav4.7.6 Sa Pedra Bianca";"314.13 KB";"28/06/2016";"08/09/2023"
"Tav4.7.7 Bias�";"425.16 KB";"28/06/2016";"08/09/2023"
"Tav4.7.9 Tirialzu-Nodalvu-Sos Runcos";"262.09 KB";"28/06/2016";"08/09/2023"
"Tav4.7.10 Sas Enas-Bud�-Graniadolzu";"0.65 MB";"28/06/2016";"08/09/2023"
"Scheda al 31.12.2015";"54.08 KB";"28/06/2016";"08/09/2023"
"PIANO URBANISTICO COMUNALE (PUC) IN ADEGUAMENTO AL PPR E AL PAI - AI SENSI DELL'ART. 20 C.2,3 e 4 DELLA L.R. N. 45/89 E SS.MM.II.";"234.96 KB";"08/06/2022";"08/06/2022"
