"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B16F9E77E1 - IMPEGNO DI SPESA A FAVORE DELLA DITTA COMUNICARE MULTIMEDIA SRL PER FORNITURA TAZZE E T-SHIRT CON STAMPA PROMOZIONALE PRIMAVERA IN MARMILLA 2024 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS 36/2023";"Non presente";B16F9E77E1;"23-AFFIDAMENTO DIRETTO";"Comunicare Multimedia Srl - 03145230920";"Comunicare Multimedia Srl - 03145230920";03/05/2024;31/12/2024;875.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B12CCD75264 -DECISIONE A CONTRARRE E IMPEGNO DI SPESA ALLA PBM PUBBLICITA' MULTIMEDIALE SRL PER AFFIDAMENTO DIRETTO CAMPAGNA DI COMUNICAZIONE MULTIMEDIALE ANNUALITA' 2024 (PERIODO DAL 11.04.2024 AL 15.06.2024) A SEGUITO DI Rdo Rfq_433007 SUL PORTALE SARDEGNACAT";"Non presente";B12CD75264;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";22/04/2023;31/12/2024;9730.32;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0C8FA216E - IMPEGNO DI SPESA A FAVORE DELLA PBM PUBBLICITA' MULTIMEDIALE SRL PER CAMPAGNA PUBBLICITARIA IN OCCASIONE DELL'EVENTO DEL PROGRAMMA PRIMAVERA IN MARMILLA DA SVOLGERSI A TURRI IL GIORNO 17 MARZO 2024";"Non presente";B0C8FA216E;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";05/04/2024;31/12/2024;980.20;980.20
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0D429B2D0 - IMPEGNO DI SPESA A FAVORE DI ARTGRAF DIGITAL PRINT PER SERVIZIO E FORNITURA STAMPATI PROMOZIONALI PROGRAMMA PRIMAVERA IN MARMILLA ANNUALITA 2024";"Non presente";B0D429B2D0;"23-AFFIDAMENTO DIRETTO";"ATZENI ROBERTO ARTGRAF DI - 03397060926";"ATZENI ROBERTO ARTGRAF DI - 03397060926";05/04/2024;31/12/2024;730.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0C8534612 - Decisione a contrarre e affidamento diretto rinnovo licenze Office 365.";"Non presente";B0C8534612;"23-AFFIDAMENTO DIRETTO";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO - 02308180922";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO - 02308180922";04/04/2024;19/04/2024;258.00;258.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B0BB89F282 - IMPEGNO DI SPESA A FAVORE DELLA MUZEDON .COM CREATIVE WEB DEVELOPMENT PER PROMOZIONE SOCIAL EVENTI ""PRIMAVERA IN MARMILLA""  PERIODO DAL 17 MARZO 2024 AL 15 GIUGNO 2024";"Non presente";B0BB89F282;"23-AFFIDAMENTO DIRETTO";"Muzedon.Com DI USAI SIMONE - 03244650929";"Muzedon.Com DI USAI SIMONE - 03244650929";13/03/2024;31/12/2024;4500.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Decisione a contrarre ai sensi dell'art. 17 del D. Lgs. n. 36/2023 per adesione alla Convenzione CONSIP ""Energia Elettrica 21  Lotto 7 Sardegna"" a prezzo variabile, per 12 mesi dal 01.05.2024 - CIG derivato B0805CCA6B. Storno impegno di spesa eccedente relativo al contratto in scadenza e assunzione impegno di spesa per adesione alla nuova convenzione.";"Non presente";B0805CCA6B;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"AGSM AIM ENERGIA S.P.A. - 02968430237";"AGSM AIM ENERGIA S.P.A. - 02968430237";12/03/2024;31/12/2025;29508.20;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"FORNITURA CLIMATIZZATORI E MATERIALE ELETTRICO- IMPEGNO DI SPESA- CIG: B023C07EEB";"Non presente";B023C07EEB;"23-AFFIDAMENTO DIRETTO";"ELCOM - 00561630955";"ELCOM - 00561630955";12/03/2024;31/12/2024;2900.00;19.26
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: B02E427CA7 Decisione a contrarre e affidamento diretto del ""Servizio di linea telefonica affari periodo gennaio-dicembre 2024"" per linea dedicata ad allarme Museo Naturalistico del Territorio";"Non presente";B02E427CA7;"23-AFFIDAMENTO DIRETTO";"TIM ITALIA S.P.A. - 04643350962";"TIM ITALIA S.P.A. - 04643350962";14/02/2024;31/12/2024;81.60;81.60
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"GESTIONE DEPURATORE A SERVIZIO DEL  MUSEO DEL TERRITORIO- IMPEGNO DI SPESA- CIG: Z5E3D1BCC5";"Non presente";Z5E3D1BCC5;"23-AFFIDAMENTO DIRETTO";"SOCIETA PER LA TECNOLOGIA DELL'ACQUA - SO.TEC.A S.R.L. - 03488160924";"SOCIETA PER LA TECNOLOGIA DELL'ACQUA - SO.TEC.A S.R.L. - 03488160924";16/01/2024;31/12/2026;4980.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z233D6E444  SERVIZIO RICALCOLO FONDO INCENTIVANTE AFFIDAMENTO IN FAVORE DELLA DITTA GRAFICHE E. GASPARI S.R.L. - DECISIONE A CONTRARRE E AFFIDAMENTO DIRETTO.";"Non presente";Z233D6E444;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";29/11/2023;31/12/2024;550.00;550.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Codice CIG  ZC33CAD9A8. Decisione a contrarre e affidamento diretto del ""Servizio di sorveglianza sanitaria personale dipendente  incarico medico competente""";"Non presente";ZC33CAD9A8;"23-AFFIDAMENTO DIRETTO";"GARAU FRANCESCA - 02558690927";"GARAU FRANCESCA - 02558690927";11/10/2023;31/12/2024;424.00;302.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG:ZE63BFF6CB - Decisione a contrarre e affidamento diretto, del Servizio di trattamento periodico delle collezioni museali";"Non presente";ZE63BFF6CB;"23-AFFIDAMENTO DIRETTO";"CANARGIU MASSIMO - 02294540923";"CANARGIU MASSIMO - 02294540923";07/08/2023;31/12/2024;2500.00;2500.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. ZCE3B52E30 - IMPEGNO DI SPESA A FAVORE DELLA PBM PUBBLICITA' MULTIMEDIALE SRL PER CAMPAGNA DI PROMOZIONE MULTIMEDIALE PROGRAMMA PRIMAVERA IN MARMILLA EVENTO CHE SI SVOLGERA' A LAS PLASSAS IL GIORNO 03 GIUGNO 2023";"Non presente";ZCE3B52E30;"23-AFFIDAMENTO DIRETTO";"PBM  S.R.L. - 01959730928";"PBM  S.R.L. - 01959730928";29/05/2023;31/12/2024;665.20;660.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z553AD1A1F. Determinazione a contrarre per affidamento diretto, mediante R.d.O su SardegnaCat, della gestione dei servizi museali relativi al Museo Comunale ""MUDA"" di Las Plassas.";"Non presente";Z553AD1A1F;"23-AFFIDAMENTO DIRETTO";"SOC. COOP. TURISMO IN MARMILLA - 02411490929";"SOC. COOP. TURISMO IN MARMILLA - 02411490929";08/05/2023;31/12/2024;35784.54;20873.12
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z663B0C030 - IMPEGNO DI SPESA A FAVORE DELLA MYO SRL PER SERVIZIO RIODINO DEL FASCICOLO PERSONALE E REDAZIONE STATO MATRICOLARE DIPENDENTE CESSATO";"Non presente";Z663B0C030;"23-AFFIDAMENTO DIRETTO";"MyO s.r.l. - 03222970406";"MyO s.r.l. - 03222970406";08/05/2023;31/12/2024;408.00;408.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, tramite R.d.O sul  Portale Acquisti in Rete  Consip, del ""Servizio di telefonia fissa e connettività"" per il Consorzio Turistico Sa Corona Arrubia per un periodo anni   2  CIG ZF53A99122.";"Non presente";ZF53A99122;"23-AFFIDAMENTO DIRETTO";"VODAFONE ONMITEL N.V. - 08539010010";"VODAFONE ONMITEL N.V. - 08539010010";02/05/2023;31/12/2025;9295.20;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto del servizio di Brokeraggio per successiva stipula di polizza di copertura assicurativa RC ENTI PUBBLICA AMMINISTRAZIONE   del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza  15/05/2023.  CIG Z793A6A00C";"Non presente";Z793A6A00C;"23-AFFIDAMENTO DIRETTO";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";26/04/2023;31/12/2026;21000.00;6995.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, a seguito di R.d.O su SardegnaCat, del "" Servizio di copertura assicurativa FURTO e INCENDIO  del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza  15/05/2023.  CIG ZCC3A34CD2";"Non presente";ZCC3A34CD2;"23-AFFIDAMENTO DIRETTO";"ANDREA SANNA E STEFANOGAROFANO AGENTI DIASSICURAZIONI SNC - 03377860923";"ANDREA SANNA E STEFANOGAROFANO AGENTI DIASSICURAZIONI SNC - 03377860923";17/04/2023;31/12/2026;10800.00;3600.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, a seguito di R.d.O su SardegnaCat, del ""Servizio di copertura assicurativa RCT/RCO del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza 19/04/2023.  CIG ZC83A029B8.";"Non presente";ZC83A029B8;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";17/04/2023;31/12/2026;7701.75;2567.25
"Consorzio Turistico Sa Corona Arrubia - 91006690928";"Rinnovo adesione convenzione CONSIP ""Energia Elettrica 20  Lotto 7 Sardegna"" 2023/2024 - CIG 9669771377.  Storno impegno di spesa eccedente per scadenza contratto di fornitura energia elettrica e nuovo impegno di spesa per adesione a nuova convenzione.  ";"Non presente";9669771377;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA S.P.A. - 06655971007";"ENEL ENERGIA S.P.A. - 06655971007";01/03/2023;31/12/2025;40980.36;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"SERVIZIO DI TELESORVEGLIANZA E TELEGESTIONE IMPIANTI DI ALLARME   MUSEO DEL TERRITORIO E CENTRO RISTORO. CIG Z6B3A0DB9C. AFFIDAMENTO";"Non presente";Z6B3A0DB9C;"23-AFFIDAMENTO DIRETTO";"ALARM SYSTEM S.R.L. - 01100020922";"ALARM SYSTEM S.R.L. - 01100020922";01/03/2023;31/12/2025;2976.00;1488.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"OGGETTO:CODICE CIG Z16391C339 - DETERMINA A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE HALLEY, SERVIZI DIVISIONE SISTEMISTICA E SERVIZI HOSTING CLOUD"" TRAMITE PORTALE SARDEGNACAT";"Non presente";Z16391C339;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/03/2023;31/12/2024;14819.42;14819.40
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Affidamento diretto a soggetto esterno, a seguito di R.d.O su SardegnaCat,  dell'incarico triennale di responsabile del servizio di prevenzione e protezione ai sensi dellart. 17, comma 1, lett. b), D. Lgs. 81/08. CIG Z31389A7FC e assunzione  impegno di spesa.";"Non presente";Z31389A7FC;"23-AFFIDAMENTO DIRETTO";"PRE.FORM S.R.L. - 04000810921
PRE.FORM.SOC.COOP. - 03740680925";"PRE.FORM.SOC.COOP. - 03740680925";16/12/2022;15/12/2025;5550.00;1850.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CIG Z1C36CB3DD SERVIZIO DI NOLEGGIO STAMPANTE  MULTIFUNZIONE PER SEDE OPERATIVA- DETERMINA A CONTRARRE, AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";Z1C36CB3DD;"23-AFFIDAMENTO DIRETTO";"WEBTRONICA S.R.L. - 02942090925";"WEBTRONICA S.R.L. - 02942090925";01/07/2022;30/06/2025;2304.00;1152.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: Z7C34ABB7D - IMPEGNO DI SPESA A FAVORE DELLA DITTA FORMAMENTIS DIGITALE PER SERVIZIO TRIENNALE DI SUPPORTO OPERATIVO TRANSIZIONE AL DIGITALE Determina a contrarre per l'acquisizione di beni/servizi di importo inferiore a 5.000 euro mediante procedura negoziata diretta di cui all'art. 36, comma 2, lett. a) del D. Lgs 50/2016";"Non presente";Z7C34ABB7D;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SR - 03794470926";01/01/2022;31/12/2022;3900.00;2600.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG:ZC735A4BBD ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLO STUDIO LEGALE AVV. ANDREA DEDONI PER ASSISTENZA RECUPERO CREDITI.";"Non presente";ZC735A4BBD;"23-AFFIDAMENTO DIRETTO";"AVV. ANDREA DEDONI - 02156290922";"AVV. ANDREA DEDONI - 02156290922";01/01/2022;31/12/2024;4467.06;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. B168B5F14A - Decisione a contrarre e affidamento diretto Stampa e fornitura biglietti d'ingresso al Museo del Territorio del Consorzio Turistico Sa Corona Arrùbia "".";"Non presente";B168B5F14A;"23-AFFIDAMENTO DIRETTO";"Alfacod S.r.l - 03585880374";"Alfacod S.r.l - 03585880374";14/05/2024;31/12/2024;1200.00;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG B179C90320- Decisione a contrarre e affidamento diretto ""Servizio di progettazione grafiche per Museo e Parco Sa Corona Arrùbia"".";"Non presente";B179C90320;"23-AFFIDAMENTO DIRETTO";"Motion Graphic Designer Copeta Silvia - 03692320983";"Motion Graphic Designer Copeta Silvia - 03692320983";14/05/2024;31/12/2024;8114.08;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. ZE03E02022 - IMPEGNO DI SPESA A FAVORE DELLA HALLEY SARDEGNA SRL DI ASSEMINI PER SERVIZIO CLOUD OFFICE 365 PERIODO DAL 01.01.2024 AL 31.12.2024 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 267/2000";"Non presente";ZE03E02022;;"Non definiti";"Non definiti";"Non definita";"Non definita";844.20;844.20
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Decisione a contrarre e affidamento diretto, a seguito di R. d. O su SardegnaCat, dei ""Servizi di Hosting  Cloud, Amministratore di sistema e assistenza tecnico sistemistica e canone software gestionali per il periodo dal 01.01.2024 al 31.12.2026 - CIG A043311D10""";"Non presente";A043311D10;;"Non definiti";"Non definiti";"Non definita";"Non definita";4358.15;3572.25
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: ZBF3DEAE6D Decisione a contrarre e affidamento diretto servizio di esternalizzazione della gestione del personale dell'ente dal 01.01.2024 al 31.12.2024";"Non presente";ZBF3DEAE6D;;"Non definiti";"Non definiti";"Non definita";"Non definita";4121.45;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: Z3A3DED518 - IMPEGNO DI SPESA PER DESIGNAZIONE RESPONSABILE DELLA PROTEZIONE DEI DATI IN ATTUAZIONE DEL REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI (RGPD) TRIENNIO 2024/2026";"Non presente";Z3A3DED518;;"Non definiti";"Non definiti";"Non definita";"Non definita";4950.00;0.00
