num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1232;1;0;68,02;68,02;LEGGERE Srl;Z2D2F4B08E;SALDO Fatt.n. 10181  del 30/06/2021 FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE;05/07/2021;1422;0;570;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;05/07/2021
1233;1;0;32,67;32,67;LEGGERE Srl;Z2D2F4B08E;SALDO Fatt.n. 10180  del 30/06/2021 FORNITURA DVD PER LA BIBLIOTECA COMUNALE;05/07/2021;1422;0;570;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;05/07/2021
1234;1;0;671;671;HALLEY SARDEGNA SRL;Z1D2FEC6B8;SALDO Fatt.n. 0000726  del 30/06/2021 SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA;05/07/2021;817;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2021
1235;1;0;19,03;19,03;POSTE ITALIANE S.P.A.;Z1230570B6;SALDO Fatt.n. 1021158581  del 25/06/2021 SPESE PER SERVIZIO POSTALE MESE DI APRILE 2021 SUL CONTO CONTRATTUALE 30068824-004;05/07/2021;157;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2021
1236;1;0;396,5;396,5;R.M.E. DI CARRUS MANUEL S.A.S.;ZF6309E79F;SALDO Fatt.n. 115  del 30/06/2021 FORNITURA DI N. 60 SACCHI DA 25 KG. DI ASFALTO A FREDDO PER LA MANUTENZIONE DELLE STRADE INTERNE AL COMUNE;05/07/2021;3265;0;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
1237;1;0;3.538,00;3.538,00;COOPERATIVA SERVIZI 360 GRADI;8746438CF5;SALDO Fatt.n. 467  del 01/07/2021 SERVIZIO BIENNALE DI PULIZIA DELLE STRADE INTERNE ALLABITATO E PULIZIA DEGLI EDIFICI COMUNALI - MESE DI GIUGNO 2021;05/07/2021;1840;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/07/2021
1238;1;0;17.307,61;17.307,61;COMUNITA' MONTANA SARCIDANO-BARBAGIA DI SEULO;8239405C17;SERVIZIO GESTIONE INTEGRATA DEI RIFIUTI URBANI - LIQUIDAZIONE IN FAVORE DELLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO - PERIODO MESE DI GIUGNO 2021;05/07/2021;2238;0;187;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05/07/2021
1239;1;0;1.575,63;1.575,63;HALLEY SARDEGNA SRL;Z1D2FEC6B8;SALDO Fatt.n. 0000725  del 30/06/2021 SERVIZIO ASSISTENZA TECNICO SISTEMISTICA, AMMINISTRATORE DI SISTEMA, RINNOVO LICENZE ANTIVIRUS, FIREWALL E X-INF;05/07/2021;817;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2021
1240;1;0;2.890,00;2.890,00;COMUNE DI ORROLI; ;VERSAMENTO SOMME DI CUI ALLART. 113 D.LGS. 50/2016 AL FONDO DEL SALARIO ACCESSORIO -  PROGETTO LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ESTERNE FUNTANA PIRASTU, CARCINA E PREDI BECCIU;06/07/2021;3335;0;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;06/07/2021
1241;1;0;1;2;BANCO DI SARDEGNA S.P.A.; ;Spese commissioni su mandati sui mutui 1 rata 2021 - provvisori banca in uscita 1018 e 1021 provvisorio banca in uscita 1018 del 30.06.2021;07/07/2021;350;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/07/2021
1241;2;0;1;2;BANCO DI SARDEGNA S.P.A.; ;Spese commissioni su mandati sui mutui 1 rata 2021 - provvisori banca in uscita 1018 e 1021 - provvisorio banca in uscita n 1021 del 30.06.2021;07/07/2021;350;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;07/07/2021
1246;1;0;258,79;258,79;OLIVETTI  S.P.A.;Z421EE8549;SALDO Fatt.n. A20020211000021959  del 30/06/2021 NOLO PER FOTOCOPIATRICE OLIVETTI D-COPIA 5000MF PERIODO DAL 04 APRILE AL 30 GIUGNO 2021;08/07/2021;197;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
