num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2018;1;0;"3.538,00";"3.538,00";COOPERATIVA SERVIZI 360 GRADI;8746438CF5;SALDO Fatt.n. 713  del 01/10/2021 SERVIZIO DI PULIZIA DELLE STRADE INTERNE ALLABITATO E PULIZIA DEGLI EDIFICI COMUNALI - MESE DI SETTEMBRE 2021;05-10-21;1840;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-21;
2019;1;0;"30.994,10";"30.994,10";S.L.M. DI SCHIRRU LUCIANO MARIANO;ZED30001A0;SALDO Fatt.n. 27  del 29/09/2021 MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA SCUOLA SECONDARIA DI PRIMO GRADO (SCUOLA MEDIA);05-10-21;3129;0;634;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";3;"Fabbricati ad uso scolastico di valore culturale, storico ed artistico";05-10-21;
2020;1;0;"7.234,06";"7.234,06";MULTISERVIZI G.A.L. SOCIETA' COOPERATIVA;8782872F3E;SALDO Fatt.n. 262/PA  del 30/09/2021 GESTIONE PROGETTO CANTIERI LAVORAS - MESE DI SETTEMBRE 2021;05-10-21;806;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-10-21;
2021;1;0;"1.181,40";"1.181,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. FONDI ANNUALITA 2021 - PERIODO SETTEMBRE 2021;06-10-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-21;
2022;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. FONDI ANNUALITA 2021 - PERIODO SETTEMBRE 2021;06-10-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-21;
2023;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. FONDI ANNUALITA 2021 - PERIODO SETTEMBRE 2021;06-10-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-21;
2024;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. FONDI ANNUALITA 2021 PERIODO SETTEMBRE 2021;06-10-21;2645;0;358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-21;
2025;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. FONDI ANNUALITA 2021 - PERIODO SETTEMBRE 2021;06-10-21;2645;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-21;
2026;1;0;"7.234,06";"7.234,06";MULTISERVIZI G.A.L. SOCIETA' COOPERATIVA;8782872F3E;SALDO Fatt.n. 220/PA  del 31/08/2021 GESTIONE DEI CANTIERI DI NUOVA ATTIVAZIONE - CANTIERI LAVORAS ANNUALITA 2019 - MESE DI AGOSTO 2021;08-10-21;806;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-21;
2027;1;0;"258,79";"258,79";OLIVETTI  S.P.A.;Z421EE8549;SALDO Fatt.n. A20020211000034919  del 30/09/2021 SALDO SPESE FATTURA PER NOLO FOTOCOPIATRICE OLIVETTI D-COPIA 5000MF DAL 01 LUGLIO AL 30 SETTEMBRE 2021;08-10-21;197;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08-10-21;
2028;1;0;"196,05";"196,05";OLIVETTI  S.P.A.;Z012651F97;SALDO Fatt.n. A20020211000034920  del 30/09/2021 SALDO SPESE FATTURE PER NOLO FOTOCOPIATRICE OLIVETTI D-COPIA 6000MF (BIBLIOTECA) PERIODO LUGLIO/SETTEMBRE 2021;08-10-21;1460;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08-10-21;
2029;1;0;"114,75";"254,06";LEGGERE Srl;Z2D2F4B08E;SALDO Fatt.n. 15505  del 30/09/2021 SALDO SPESE FATTURE PER FORNITURA DVD E LIBRI PER LA BIBLIOTECA COMUNALE;08-10-21;1422;0;570;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-10-21;
2029;2;0;"139,31";"254,06";LEGGERE Srl;Z2D2F4B08E;SALDO Fatt.n. 15506  del 30/09/2021 SALDO SPESE FATTURE PER FORNITURA DVD E LIBRI PER LA BIBLIOTECA COMUNALE;08-10-21;1422;0;570;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-10-21;
2030;1;0;"107,01";"107,01";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;920;0;652;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2031;1;0;"97,01";"97,01";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;2210;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2032;1;0;"1.222,01";"1.222,01";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;1815;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2033;1;0;"317,01";"317,01";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;2025;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2034;1;0;"83,00";"83,00";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;1920;0;655;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2035;1;0;"69,99";"69,99";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;SALDO Fatt.n. PJ04449886  del 30/09/2021;08-10-21;635;0;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2036;1;0;"256,20";"256,20";ERREBIAN SPA;Z2A333610A;SALDO Fatt.n. V2/577889  del 30/09/2021 SALDO SPESE FATTURA PER FORNITURA N. 1 STAMPANTE LASER MONOCROMATICA A4 HP LASERJET;08-10-21;130;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-10-21;
2037;1;0;"793,00";"793,00";FORMAMENTIS DIGITALE SRL;Z6E2FAC46E;SALDO Fatt.n. 0000070  del 05/10/2021 SALDO SPESE FATTURA PER SERVIZIO DI SUPPORTO AL RESPONSABILE PER LA TRANSIZIONE DIGITALE-ADEGUAMENTO NORMATIVO RTD ANNO 2021;08-10-21;817;2;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08-10-21;
2038;1;0;"997,33";"997,33";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z34332241A;ACCONTO Fatt.n. FATTPA 40_21  del 01/10/2021;08-10-21;160;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-10-21;
2039;1;0;"166,67";"166,67";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z34332241A;ACCONTO Fatt.n. FATTPA 40_21  del 01/10/2021;08-10-21;1130;4;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-10-21;
2040;1;0;"166,67";"166,67";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z34332241A;ACCONTO Fatt.n. FATTPA 40_21  del 01/10/2021;08-10-21;1210;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-10-21;
2041;1;0;"133,33";"133,33";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z34332241A;SALDO Fatt.n. FATTPA 40_21  del 01/10/2021;08-10-21;1430;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-10-21;
2042;1;0;"4.992,81";"4.992,81";TESTONI S.R.L.;ZFA334B27F;SALDO Fatt.n. 701989  del 05/10/2021 SALDO SPESE FATTURA PER FORNITURA GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI;08-10-21;1200;2;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2043;1;0;"3.191,61";"3.191,61";TESTONI S.R.L.;ZFA334B27F;ACCONTO Fatt.n. 701988  del 05/10/2021 Consegna a: EDIFICI SCOLASTICI VIA ROMA 46 ORROLI 08030 SU;08-10-21;1010;2;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2044;1;0;"692,06";"692,06";TESTONI S.R.L.;ZFA334B27F;SALDO Fatt.n. 701988  del 05/10/2021 Consegna a: EDIFICI SCOLASTICI VIA ROMA 46 ORROLI 08030 SU;08-10-21;1110;2;428;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-10-21;
2045;1;0;"8.054,64";"8.054,64";E.S.CO ENGINEERING S.R.L.;Z8C329A697;SALDO Fatt.n. 113  del 28/09/2021 PROGETTAZIONE DEFINITIVA - ESECUTIVA INTERVENTO DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE PLESSO SPORTVO COMUNALE;13-10-21;3458;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-10-21;
2046;1;0;"770,00";"770,00";MONDO ANIMATO DI PISU FABIO;ZE1326BDCB;"SALDO Fatt.n. 18/E  del 11/10/2021 SALDO SPESE PER ATTIVITA REALIZZATA PRESSO IL COMUNE DAL TITOLO ANIMALI DELLA SARDEGNA, CHE PASSIONE";13-10-21;2527;1;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-10-21;
2047;1;0;"3.521,35";"3.521,35";EDILTERMICA DI LEONARDO USAI & C. SAS;ZF833233AC;SALDO Fatt.n. FATTPA 15_21  del 11/10/2021 FORNITURA DI MATERIALE IDRICO VARIO PER LA MESSA IN SERVIZIO DEI VASCONI IDRICI;13-10-21;3496;1;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13-10-21;
2048;1;0;"624,01";"624,01";ELCOM S.R.L.;Z633303DB6;SALDO Fatt.n. 21101032655  del 30/09/2021 FORNITURA DI CAVO IN GOMMA E MATERIALE VARIO PER LA MESSA IN SERVIZIO DEI VASCONI IDRICI;13-10-21;3496;1;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13-10-21;
2056;1;0;"423,53";"1.725,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI OTTOBRE 2021(COMPENSI);15-10-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-10-21;
2056;2;0;"1.301,47";"1.725,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI OTTOBRE 2021(INDENNITA');15-10-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-10-21;
2057;1;0;"1.257,60";"1.257,60";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI OTTOBRE 2021(INDENNITA' FORFETTARIA A MMINISTRATORI);15-10-21;22;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-10-21;
2062;1;0;"53.191,85";"159.575,55";SOC. COOP IS JANAS;097491909C;SALDO Fatt.n. FATTPA 6_21  del 04/08/2021 GESTIONE AREE ARCHEOLOGICHE NURAGHE ARRUBIU ORROLI-SANTA VITTORIA SERRI E PRANU MUTTEDDU GONI;15-10-21;532;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-21;
2062;2;0;"53.191,85";"159.575,55";SOC. COOP IS JANAS;097491909C;SALDO Fatt.n. FATTPA 7_21  del 07/09/2021 GESTIONE AREE ARCHEOLOGICHE NURAGHE ARRUBIU ORROLI-SANTA VITTORIA SERRI E PRANU MUTTEDDU GONI;15-10-21;532;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-21;
2062;3;0;"53.191,85";"159.575,55";SOC. COOP IS JANAS;097491909C;SALDO Fatt.n. FATTPA 8_21  del 04/10/2021 GESTIONE AREE ARCHEOLOGICHE NURAGHE ARRUBIU ORROLI-SANTA VITTORIA SERRI E PRANU MUTTEDDU GONI;15-10-21;532;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-21;
2064;1;0;"108,14";"108,14";GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.; ;SALDO Fatt.n. 2021031607  del 19/07/2021 Corrispettivi di cui al DM 24/12/2014 - Modifiche impiantistiche degli impianti fotovoltaici installati negli edifici comunali.;15-10-21;1130;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-21;
2138;1;0;"62,85";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995286  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;2;0;"88,07";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995288  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;3;0;"120,58";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004168109937  del 08/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;4;0;"553,48";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497469  del 10/10/2021 SALDO SPESE FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;5;0;"682,15";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123629  del 13/10/2021 SALDO SPESE FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;6;0;"913,23";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497464  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;7;0;"1.631,12";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123625  del 13/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2138;8;0;"2.398,36";"6.449,84";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123628  del 13/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1940;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2139;1;0;"711,82";"711,82";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497466  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;160;3;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2140;1;0;"76,42";"76,42";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995289  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1210;2;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2141;1;0;"129,92";"129,92";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004172332758  del 12/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1508;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2142;1;0;"199,13";"199,13";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995290  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1130;2;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2143;1;0;"137,19";"137,19";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497468  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1440;2;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;1;0;"58,93";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497463  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;2;0;"63,06";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004172332757  del 12/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;3;0;"69,71";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123627  del 13/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;4;0;"95,82";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004171317524  del 11/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;5;0;"97,28";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497467  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;6;0;"119,51";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995291  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;7;0;"144,67";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123626  del 13/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;8;0;"149,06";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004168109936  del 08/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2144;9;0;"163,20";"961,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995285  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;520;2;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2145;1;0;"120,38";"682,79";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497465  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;2110;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2145;2;0;"253,14";"682,79";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004166995287  del 07/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;2110;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2145;3;0;"309,27";"682,79";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004171317525  del 11/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;2110;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2146;1;0;"268,23";"665,21";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004168109938  del 08/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1430;3;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2146;2;0;"396,98";"665,21";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004173123624  del 13/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;1430;3;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
2147;1;0;"211,66";"211,66";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004170497470  del 10/10/2021 SALDO SPESE PER FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO SETTEMBRE 2021;21-10-21;2230;1;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-10-21;
