num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;0;"10.526,66";"10.526,66";D'A D'A PROJECT ASSOCIATI ARCH. MANCA G.-DE RINALDIS D.;ZDA23C6201;SALDO Fatt.n. 18PA  del 28/12/2020 Direzione lavori di ristrutturazione e riqualificazione del centro servizi culturali e laboratorio della conoscenza e della memoria;15-01-21;3136;0;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";15-01-21;
4;1;0;"55.294,16";"55.294,16";LOBINA IGINO;84517436F5;SALDO Fatt.n. FATTPA 4_20  del 30/12/2020 REALIZZAZIONE DI UN SISTEMA DI ACCUMULO DELLIMPIANTO FOTOVOLTAICO DELLE SCUOLE MEDIE 1 SAL;15-01-21;3126;0;666;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15-01-21;
5;1;0;"224,00";"224,00";SPANO FRANCO;Z582F47783;SALDO Fatt.n. 3PA  del 29/12/2020 Fattura PA immediata (TD01) del 29/12/2020 N.ro 3PA TAGLIANDO E SOSTITUZIONE PNEUMATICI FIAT PANDA POLIZIA MUNICIPALE;15-01-21;920;1;566;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
7;1;0;"122,00";"122,00";E-DISTRIBUZIONE SPA;84517436F5;SALDO Fatt.n. 0000921900000063  del 08/01/2021 Contributo a forfait da connessione BT;15-01-21;1210;2;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
53;1;0;"423,53";"1.725,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 21;18-01-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-21;
53;2;0;"1.301,47";"1.725,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 21;18-01-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-21;
54;1;0;"1.257,60";"1.257,60";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 21;18-01-21;22;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-01-21;
57;1;0;"135,65";"135,65";INAIL CAGLIARI; ;Pagamento della diffida obbligatoria ai sensi art. 13 D.Lgs n. 124/2004 per denuncia in ritardo di variazione rappresentante legale. Codice ditta 3260376/77 codice fiscale ditta 00161690912 pratica n. 51426507 - Comune di Orroli;20-01-21;838;1;16;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;20-01-21;
58;1;0;"3.056,10";"3.056,10";PINNA FRANCO;Z1A215AC9F;ACCONTO Fatt.n. 2  del 04/01/2021 Compensi adempimenti relativi allincarico di Revisore dei Conti dal 01.08.2018 al 31.11.2020;25-01-21;50;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-21;
59;1;0;"6.800,00";"6.800,00";PINNA FRANCO;Z1A215AC9F;ACCONTO Fatt.n. 2  del 04/01/2021 Compensi adempimenti relativi allincarico di Revisore dei Conti dal 01.08.2018 al 31.11.2020;25-01-21;50;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-21;
60;1;0;"3.583,38";"3.583,38";PINNA FRANCO;Z1A215AC9F;ACCONTO Fatt.n. 2  del 04/01/2021 Compensi adempimenti relativi allincarico di Revisore dei Conti dal 01.08.2018 al 31.11.2020;25-01-21;50;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-21;
61;1;0;"1.853,20";"1.853,20";PINNA FRANCO;Z1A215AC9F;ACCONTO Fatt.n. 2  del 04/01/2021 Compensi adempimenti relativi allincarico di Revisore dei Conti dal 01.08.2018 al 31.11.2020;25-01-21;50;0;691;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-21;
